TM GeoRef id	TM Geo id	Publication and line	TM id	TM Author	Date	Provenance	Language	Attested Name	Name Standard	TM Geo id	Full name	Administrative situation	Status	Detail	Biblio	Note
55237	2110	Chrest. Wilck. 1, col. 2, 19	614570	BC 299 - 200	Egypt, 00a? - Gurob [found]<br>Egypt [written]	Greek	ἐν Σελευκεί[αι]	Σελευκεία		Syria - Seleukeia Pieria (Kapısuyu)			'the harbour (limen) in Seleukeia'		
70103	236	P. Hibeh 1 38, 6	81890	BC 252 Oct 25 - 251 Oct 24	Egypt, U20 - Ankyropolis (El-Hiba) [found]<br>Egypt [written]	Greek	κατὰ τὸν ὅρμον τὸν Ἀφροδιτοπολίτην	Ἀφροδιτοπολίτης		U22 - Aphroditopolis (Atfih)		adjective	... and I sailed down with them as far as the channel (poros) by the harbour (hormos) of Aphroditopolis; ...'		
110404	576	P. Phil. Dem. 21 + SB 6 8968, Dem. 3 [b]	437880	BC 237 Oct 21 - Nov 8	Egypt, U04b - Memnoneia - Djeme (Thebes west), Dra' Abu el-Naga [found & written]	Demotic	Nw.t	Nw.t		U04b - Dios Polis (Thebes east)			'the guard of the harbour of Thebes'		
110408	576	P. Phil. Dem. 22 + SB 6 8970, Dem. 4 [a]	57190	BC 234 Dec 20 - 233 Jan 18	Egypt, U04b - Memnoneia - Djeme (Thebes west), Dra' Abu el-Naga [found & written]	Demotic	Nw.t	Nw.t		U04b - Dios Polis (Thebes east)			'the guard of the harbour of Thebes'		
110412	576	P. Phil. Dem. 23, 3 [c]	437890	BC 230 May 18 - Jun 16	Egypt, U04b - Memnoneia - Djeme (Thebes west), Dra' Abu el-Naga [found & written]	Demotic	Nw.t	Nw.t		U04b - Dios Polis (Thebes east)			'the guard of the harbour of Thebes'		
16134	1396	P. Genova 3 115, 9 - 10	56030	BC 226 Jan 27	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περὶ Μ̣ο̣υ̣χιν	Μουχις		00c - Mouchis			wheat from area near Mouchis loaded abord a ship; 00c Kaine is used as a harbour (hormos) for grain that comes from the topoi around Mouchis; topoi around Mouchis suggests an administrative function		
66723	332	P. Enteux. 27, 5	33020	BC 222 Jan 28	Egypt, 00d - Krokodilopolis (Medinet el-Fayum) (?) [destination]<br>Egypt, 00c - Magdola (Medinet Nehas) [found]<br>Egypt, 00a - Ptolemais Hormou (El-Lahun) [written]	Greek	τὸν Ἀρσινοίτην	ὁ Ἀρσινοίτης		00 - Arsinoites (Fayum)		(nomos) + adj. congr.	'because the Arsinoites was close, we dragged the boat to the harbour (hormos) of the Arsinoites (sc. to Ptolemais Hormou) with great effort and difficulty'		
66724	332	P. Enteux. 27, 7	33020	BC 222 Jan 28	Egypt, 00d - Krokodilopolis (Medinet el-Fayum) (?) [destination]<br>Egypt, 00c - Magdola (Medinet Nehas) [found]<br>Egypt, 00a - Ptolemais Hormou (El-Lahun) [written]	Greek	τοῦ Ἀρσινοίτου	ὁ Ἀρσινοίτης		00 - Arsinoites (Fayum)		(nomos) + adj. congr.	'because the Arsinoites was close, we dragged the boat to the harbour (hormos) of the Arsinoites (sc. to Ptolemais Hormou) with great effort and difficulty'		
120885	2024	P. Enteux. 27, 6 - 7	33020	BC 222 Jan 28	Egypt, 00d - Krokodilopolis (Medinet el-Fayum) (?) [destination]<br>Egypt, 00c - Magdola (Medinet Nehas) [found]<br>Egypt, 00a - Ptolemais Hormou (El-Lahun) [written]	Greek	ἐπὶ τὸν ὅρμον τοῦ Ἀρσινοίτου	ὁ ὅρμος τοῦ Ἀρσινοίτου		00a - Ptolemais Hormou (El-Lahun)		hormos (no toponym)	'because the Arsinoites was close, we dragged the boat to the harbour (hormos) of the Arsinoites (sc. to Ptolemais Hormou) with great effort and difficulty'	Thompson, Pap. Congr. XXVI (Geneva 2010), 2012, p. 752	
13875	1766	SB 22 15281, 10	417440	BC 219 Dec 26	Egypt, 00b - Philagris - Perkethayt (Hamuli) [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περὶ Φιλαγρίδα	Φιλαγρίς		00b - Philagris - Perkethayt (Hamuli)			ship is loaded at the harbour (hormos) of Philagris		
10654	2216	P. Lille Gr. 1 3, 54	32100	BC 216 Oct 16 - 215 Oct 15 after	Egypt, 00c - Magdola (Medinet Nehas) [found]<br>Egypt, 00 - Arsinoites (Fayum) [written]	Greek	Σύρων κώ(μης)	Σύρων κώμη		00a - Syron Kome		kome + adj. gen. pl.	'(the) harbour (hormos) of Syron Kom')		
158115	2132	Inschriften griechischer Städte aus Kleinasien (IK) 11 33, 5 - 6	3842190	BC 199 - AD 284?	Turkey, Ionia - Ephesos [found & written]	Latin	Siciliae	Sicilia		Sicilia - Sicilia		provincia (l. 5 & 7)	'promagister of the provincia of the harbours (portus) of Sicilia'		
11014	1523	P. Heid. Gr. 6 369, 9	30660	BC 197 Jul 29	Egypt, 00c - Kaine [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περὶ Ὀξύρυγχα̣	Ὀξύρυγχα		00c - Oxyryncha			grain is transported down (katago) from Oxyryncha to the harbour (hormos) of Kaine; transport of wheat from ergasterion at Oxyryncha to Alexandria		
3667	1244	P. Tebt. 3 1033 descr., 15	55100	BC 188 Apr 7 - May 6	Egypt, 00c - Tebtynis (Umm el-Baragat) [found]<br>Egypt, 00a - Letopolis [written]	Greek	ἐν Λητοῦς πό(λει)	Λητοῦς πόλις		00a - Letopolis		polis + gen.	payments of wheat (sitos) delivered 'to the thesauros in Letopolis' and dispatched 'to the harbour (hormos) at Krokodilopolis'		
10491	2024	P. Tebt. 3 847, 21	54180	BC 188 about	Egypt, 00c - Tebtynis (Umm el-Baragat) [found & written]	Greek	τοῦ ἐν Πτολεμαίδι	ὁ ἐν Πτολεμαίδι		00a - Ptolemais Hormou (El-Lahun)		(hormos) + en + dat.	'of the (harbour / hormos) in Ptolemais'; transport of corn		
15659	327	P. Tebt. 3 1033 descr., 14	55100	BC 188 Apr 7 - May 6	Egypt, 00c - Tebtynis (Umm el-Baragat) [found]<br>Egypt, 00a - Letopolis [written]	Greek	κατὰ Κροκοδί(λων) πό(λιν)	Κροκοδίλων πόλις		00d - Krokodilopolis (Medinet el-Fayum)		polis + gen.	payments of wheat (sitos) delivered 'to the thesauros in Letopolis' and dispatched 'to the harbour (hormos) at Krokodilopolis'		
120951	1333	P. Tebt. 3 847, 20	54180	BC 188 about	Egypt, 00c - Tebtynis (Umm el-Baragat) [found & written]	Greek	κατὰ Μείαν	Μεία		L01 - Meia			'at the harbour (hormos) near Meia'		
18086	425	P. Mich. 18 781, 12	78840	BC 186 Oct 9 - 185 Oct 7 after	Egypt, 00a - Herakleidou Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	Βερενίκης Ὅρ(μου)	Βερενίκης Ὅρμος		L13? - Berenikes Hormos (?)		hormos + gen.	'[ ] harbour (hormos) of Berenike': place-name?		
16565	2024	SB 20 14991, 8 - 9	81180	BC 184 Sep 3 - Oct 2	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	ἐπὶ τ[οῦ κατὰ Π]τολεμαίδα ὅρμου	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
16566	2024	SB 20 14992, 4 - 5	81190	BC 184 before?	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	[ἐπὶ τοῦ] κατὰ Πτολεμαί[δα ὅρμου]	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
16563	2024	SB 20 14988, 8 - 9	81150	BC 183 Dec 16	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	ἐπὶ τοῦ κατὰ Πτολεμαίδα [ὅ]ρ̣μ̣ο̣υ̣	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
16564	2024	SB 20 14990, 9	81170	BC 183 Dec 7 - 182 Jan 5	Egypt, 00b - Anoubias [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	ἐπὶ τ[ο]ῦ κατὰ Πτολεμαίδα [ὅρμο]υ	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
28313	100	O. Hor 1, 14 [a]	489690	BC 159 Dec 1 - 30	Egypt, L01 - Memphis, Saqqara, Serapeum [found & written]	Demotic	Rʿ-qd	Rʿ-qd		L00 - Alexandria			'she reached the harbour (at) Alexandria'		
103727	801	Archiv für Papyrusforschung (AfP) 51 (2005), p. 208-227, fr. A-B, 6	1284790	BC 156 Nov 13?	Egypt, U20 - Herakleopolis (Ihnasya el-Medina) (?) [found & written]	Greek	[καθʼ Ἡρακ]λέους πόλιν	Ἡρακλέους πόλις		U20 - Herakleopolis (Ihnasya el-Medina)		polis + gen.	'in the harbour near Herakleopolis'		
10373	2024	P. Lille Gr. 1 22, 10 - 11	32090	BC 144 Mar 30?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	ἐπ[ὶ] τοῦ κατὰ Πτ̣ο̣[λ]εμαίδα ὅρμου	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	'Paremphis ... acknowledges that he has loaded up at the harbour at Ptolemais / Ptolemais Hormou, for conveyance to Alexandria to the royal (granary) ...' - 'through Herakleodoros, who acts as the antigrapheus for (the) basilikos grammateus (sc. at Pyrreia)'		
10471	2024	ZPE 89 (1991), p. 55-57 no. 2, 9 - 11	32080	BC 144 Mar 21?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	ἐπεὶ τοῦ τατὰ Πτολεμαείτα ὅρμον (read: ἐπὶ τοῦ κατὰ Πτολεμαείδα ὅρμου)	ὁ τατὰ Πτολεμαείτα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	'Herakleides, responsible captain of the barge of Herakleiots, of 3500 artabai burden, acknowledges that he has loaded up at the harbour (hormos) at Ptolemais, for conveyance to Alexandria to the royal granary'		
19700	2287	SB 28 16868, 16	449580	BC 155 Sep 1	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περ̣ὶ̣ Τ̣ε̣π̣τ̣υ̣ν̣ι̣ν̣	Τεπτυνις		00c - Tebtynis (Umm el-Baragat)			grain from the ergasterion of Tebtynis is loaded in the harbour (hormos) of Kaine		
19701	950	SB 28 16868, 10	449580	BC 155 Sep 1	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κατὰ τ̣ὴ<ν> Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine' where a ship is loaded		
19702	2287	SB 28 16869, 11	449590	BC 155 - 153 about	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	[περὶ Τε]πτ̣υ̣ν̣ι̣ν̣	Τεπτυνις		00c - Tebtynis (Umm el-Baragat)			grain from the ergasterion of Tebtynis is loaded in the harbour (hormos) of Kaine		
19703	950	SB 28 16869, 6	449590	BC 155 - 153 about	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κα<τὰ> τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine' where a ship is loaded		
23909	100	ZPE 89 (1991), p. 55-57 no. 2, 11 - 12	32080	BC 144 Mar 21?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	εἰς Ἀλε[ξά]ντρεαν	Ἀλεξάντρεα		L00 - Alexandria			'Herakleides, responsible captain of the barge of Herakleiots, of 3500 artabai burden, acknowledges that he has loaded up at the harbour (hormos) at Ptolemais, for conveyance to Alexandria to the royal granary'		
71639	100	P. Lille Gr. 1 22, 12	32090	BC 144 Mar 30?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	εἰς Ἀλεξάνδρειαν	Ἀλεξάνδρεια		L00 - Alexandria			'Paremphis ... acknowledges that he has loaded up at the harbour at Ptolemais / Ptolemais Hormou, for conveyance to Alexandria to the royal (granary) ...'		
97670	2024	SB 20 15153, 8	81330	BC 144 Apr 1?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	ἐπὶ τοῦ κα[τὰ Π]τολεμ̣[αί]δα ὅρμ[ου]	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
97672	2024	SB 20 15154, 7 - 8	81340	BC 144 Apr 1?	Egypt, 00a - Ptolemais Hormou (El-Lahun) [found]<br>Egypt, 00b - Pyrreia [written]	Greek	ἐπὶ τοῦ κατ[ὰ Πτο]λεμαίδα ὅ[ρμου]	ὁ κατὰ Πτολεμαίδα ὅρμος		00a - Ptolemais Hormou (El-Lahun)		hormos + kata + acc.	harbour (hormos)		
19698	950	SB 28 16867, 6	449570	BC 154 May 29	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine' where a ship is loaded		
19699	2287	SB 28 16867, 12	449570	BC 154 May 29	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περὶ Τεβτυνιν	Τεβτυνις		00c - Tebtynis (Umm el-Baragat)			grain from the ergasterion of Tebtynis is loaded in the harbour (hormos) of Kaine		
19510	950	P. Erasm. 2 33, 5	446100	BC 153 - 148?	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινή[ν]	ἡ Καινή		00c - Kaine			'from the harbour (hormos) in the Kaine'		
19513	950	P. Erasm. 2 28, 3	50660	BC 153 Sep 30 - 152 Sep 29	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19704	950	SB 28 16870, 4	449600	BC 153	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κα̣τὰ̣ τ̣[ὴ]ν Κ[αι]ν[ήν]	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine' where a ship is loaded		
19705	2287	SB 28 16870, 6	449600	BC 153	Egypt, 00c - Polemonos Meris [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	[περὶ Τεβτυνιν]	Τεβτυνις		00c - Tebtynis (Umm el-Baragat)			grain from the ergasterion of Tebtynis is loaded in the harbour (hormos) of Kaine		
207541	950	P. Köln Gr. 14 566, 2	6975740	BC 153 Oct 11?	Egypt, 00 - Arsinoites (Fayum) [found]<br>Egypt, 00c - Oxyryncha [written]	Greek	[κ]α̣τὰ τὴν Καινὴν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19512	950	P. Erasm. 2 25, 3	50630	BC 152 Aug 13	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'Load, in cooperation with the supervisor, in the harbour (hormos) at the Kaine, from the harvest of the 29th year, in accordance with the letter from Asklepios, the official for grain affairs, from the granary (ergasterion) at Oxyryncha, in the salt water kerkouros-ship of Ptolemaios, Nearchos and Menostratos, with a capacity of 700 (artabai), on which Theon <is shipping agent (naukleros) >: seven hundred artabai of wheat, total 700 (artabai) ...'		
19515	950	P. Erasm. 2 36, 9	50710	BC 152 Jul 22	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19516	950	P. Erasm. 2 39, 5	50740	BC 152 Sep 7	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19517	950	P. Erasm. 2 40, 8	50750	BC 152 Sep 7	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣α̣τ̣ὰ̣ τ̣ὴ̣ν̣ [Καινήν]	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19518	950	P. Erasm. 2 40 a, 8	58620	BC 152 Jul 27 - Aug 25	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣ατ̣ὰ [τὴν] Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19519	950	P. Erasm. 2 41, 6	50760	BC 152 Sep 22	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Και̣νήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19520	950	P. Erasm. 2 42, 7	50770	BC 152 Oct 25	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣α̣τὰ τὴν Και̣νή̣<ν>	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19650	950	P. Erasm. 1 12, 3	50560	BC 152	Egypt, 00c - Kaine [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	ἐν τῆι Καινῆι	ἡ Καινή		00c - Kaine			'Peteharmotnis son of Horos the leader of the carriers (notophoroi) in the Kaine'; loading of ships in the harbour (hormos)?		
19651	950	P. Erasm. 1 13, 2	50570	BC 152?	Egypt, 00c - Kaine [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	τῆς Καινῆ(ς)	ἡ Καινή		00c - Kaine			'Sarapion son of Belles, harbour guard (hormophylax) of the Kaine, the leader of the cheiristai in the Kaine, and the other presbyteroi to Dionysios who is sitologos for the ergasterion near Oxyryncha, greetings.'		
19652	1523	P. Erasm. 1 13, 7	50570	BC 152?	Egypt, 00c - Kaine [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	περὶ Ὀξύρυ(γχα)	Ὀξύρυγχα		00c - Oxyryncha			'Sarapion son of Belles, harbour guard (hormophylax) of the Kaine, the leader of the cheiristai in the Kaine, and the other presbyteroi to Dionysios who is sitologos for the ergasterion near Oxyryncha, greetings.'		
19654	1523	P. Erasm. 2 25, 7	50630	BC 152 Aug 13	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	περὶ Ὀξύρυγχα̣	Ὀξύρυγχα		00c - Oxyryncha			'Load, in cooperation with the supervisor, in the harbour (hormos) at the Kaine, from the harvest of the 29th year, in accordance with the letter from Asklepios, the official for grain affairs, from the granary (ergasterion) at Oxyryncha, in the salt water kerkouros-ship of Ptolemaios, Nearchos and Menostratos, with a capacity of 700 (artabai), on which Theon <is shipping agent (naukleros) >: seven hundred artabai of wheat, total 700 (artabai) ...'		
19658	950	P. Erasm. 2 38, 6 [a]	50730	BC 152 Sep 1	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τὴν Καινήν	ἡ Καινή		00c - Kaine			'Meleagros ... declares that he has loaded, in the harbour (hormos) at the Kaine, with a destination the royal granary at Alexandria, from the harvest of the same year, from Dionysios, the sitologos of the granary (ergasterion) at Oxyryncha: five hundred and fifty artabai of wheat, total 550 (artabai) (and) one hundred and twenty eight and a half (artabai) of beans, total 128 1/2 (artabai) of beans, ...'		
19659	1523	P. Erasm. 2 38, 9	50730	BC 152 Sep 1	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	περὶ Ὀξύρυνχα	Ὀξύρυνχα		00c - Oxyryncha			'Meleagros ... declares that he has loaded, in the harbour (hormos) at the Kaine, with a destination the royal granary at Alexandria, from the harvest of the same year, from Dionysios, the sitologos of the granary (ergasterion) at Oxyryncha: five hundred and fifty artabai of wheat, total 550 (artabai) (and) one hundred and twenty eight and a half (artabai) of beans, total 128 1/2 (artabai) of beans, ...'		
66800	950	P. Erasm. 1 13, 4	50570	BC 152?	Egypt, 00c - Kaine [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	ἐν τῆι Καινῆι	ἡ Καινή		00c - Kaine			'Sarapion son of Belles, harbour guard (hormophylax) of the Kaine, the leader of the cheiristai in the Kaine, and the other presbyteroi to Dionysios who is sitologos for the ergasterion near Oxyryncha, greetings.'		
66815	950	P. Erasm. 2 37, 10	50720	BC 152 Aug 15	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κα̣τ̣ὰ τὴν̣ Καινήν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
66816	100	P. Erasm. 2 38, 6 [b]	50730	BC 152 Sep 1	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	εἰς Ἀλεξάν(δρειαν)	Ἀλεξάνδρεια		L00 - Alexandria			'Meleagros ... declares that he has loaded, in the harbour (hormos) at the Kaine, with a destination the royal granary at Alexandria, from the harvest of the same year, from Dionysios, the sitologos of the granary (ergasterion) at Oxyryncha: five hundred and fifty artabai of wheat, total 550 (artabai) (and) one hundred and twenty eight and a half (artabai) of beans, total 128 1/2 (artabai) of beans, ...'		
19521	950	P. Erasm. 2 43, 8	50780	BC 151 Jul 16	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κ̣α̣τ̣ὰ̣ τ̣ὴ̣ν̣ Κ̣[α]ι̣[νή]ν̣	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19522	950	P. Erasm. 2 44, 5	50790	BC 151 Jul 17	Egypt, 00 - Arsinoites (Fayum) [found & written]	Greek	κατὰ τ̣ὴ̣ν̣ τὴν Κα̣ιν̣ή̣ν	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
19523	950	P. Erasm. 2 45, 7	50800	BC 151 Jul 25	Egypt, 00c - Oxyryncha [written]<br>Egypt, 00 - Arsinoites (Fayum) [found]	Greek	κατὰ τὴν Καινήν (corrected from Καιν..)	ἡ Καινή		00c - Kaine			'in the harbour (hormos) at the Kaine'		
