﻿id;full_name_reform;latitude;longitude
39213;Portugal, Hispania - Quinta das Lameiras;40.78381;-7.6015
39214;Portugal, Hispania - Quinta de Manique;38.73364;-9.36611
39216;Portugal, Hispania - Quinta do Muro;40.14252;-8.00223
39218;Portugal, Hispania - Regueira de Pontes;39.80463;-8.81974
39219;Portugal, Hispania - Relva;40.04644;-7.11699
39232;Portugal, Hispania - São Salvador;40.645;-7.94194
39234;Portugal, Hispania - Olivais;38.774;-9.118
39235;Portugal, Hispania - Santa Vitória do Ameixial;38.90163;-7.67289
39236;Portugal, Hispania - Santana da Azinha;40.47363;-7.20946
39239;Spain, Hispania - Santo Domingo;38.62722;-7.09
39241;Portugal, Hispania - São Bartolomeu da Serra;38.01806;-8.61415
39242;Portugal, Hispania - São Bartolomeu do Outeiro;38.35528;-7.9066
39245;Portugal, Hispania - São João Batista;39.49998;-9.10775
39246;Portugal, Hispania - São João das Lampas;38.87425;-9.39933
39249;Portugal, Hispania - São Marcos da Serra;37.36188;-8.37769
39251;Portugal, Hispania - São Martinho do Campo;41.36046;-8.36725
39254;Portugal, Hispania - São Pedro da Cadeira;39.06944;-9.37222
39259;Portugal, Hispania - Serro da Burra;37.41667;-8.41667
39260;Portugal, Hispania - Silveirona;38.88036;-7.61095
39261;Portugal, Hispania - Tazem;41.55104;-7.48888
39263;Portugal, Hispania - Torre de Coelheiros;38.41133;-7.83738
39265;Portugal, Hispania - Tramagal;39.45163;-8.25412
39266;Portugal, Hispania - Trevões;41.0813;-7.43537
39269;Spain, Hispania - Valdecasa;40.65962;-5.01142
39270;Spain, Hispania - Valderrodrigo;41.06529;-6.50831
39272;Portugal, Hispania - Vale de Azares;40.60566;-7.36636
39277;Portugal, Hispania - Vide;40.94972;-7.568
39278;Portugal, Hispania - Vila Alva;38.25018;-7.90206
39279;Portugal, Hispania - Vila Chã;41.32456;-7.46747
39282;Portugal, Hispania - Vila Nova de Cerveira;41.94262;-8.74088
39286;Spain, Hispania - Villalcázar de Sirga;42.317;-4.54246
39287;Spain, Hispania - Villamartín de Campos;42.0152;-4.66376
39290;Spain, Hispania - A Lama;42.39704;-8.44236
39292;Spain, Hispania - Abadino;43.15103;-2.61126
39297;Spain, Hispania - Abia de las Torres;42.42;-4.4211
39299;Spain, Hispania - Ada;42.66392;-7.84818
39301;Spain, Hispania - Agrade;42.58708;-7.85837
39303;Spain, Hispania - Aguilar de Anguita;41.0417;-2.41006
39304;Spain, Hispania - Aguilas;37.41176;-1.58277
39305;Spain, Hispania - Aguilera;41.48252;-2.89123
39308;Spain, Hispania - Alba de Aliste;41.6;-5.9667
39309;Spain, Hispania - Albaladejito;40.08444;-2.26331
39310;Spain, Hispania - Albalate del Arzobispo;41.12012;-0.51279
39312;Spain, Hispania - Alcala del Júcar;39.19179;-1.42958
39313;Spain, Hispania - Alcanar;40.54306;0.47675
39314;Spain, Hispania - Alcorisa;40.89302;-0.38249
39315;Spain, Hispania - Alcover;41.26248;1.17098
39316;Spain, Hispania - Alcoy;38.69871;-0.48109
39317;Spain, Hispania - Alcublas;39.7979;-0.70222
39322;Spain, Hispania - Alentisque;41.42081;-2.33264
39323;Spain, Hispania - Alfafara;38.77411;-0.55474
39324;Portugal, Hispania - Alfaião;41.76353;-6.7255
39326;Portugal, Hispania - Alimonde;41.79886;-6.88809
39327;Spain, Hispania - Almajano;41.85062;-2.3388
39328;Spain, Hispania - Almanzora;37.34882;-2.13643
39329;Spain, Hispania - Almazcara;42.59428;-6.50353
39330;Spain, Hispania - Almenara de Adaja;41.21338;-4.67765
39337;Spain, Hispania - Amusco;42.17277;-4.47096
39342;Spain, Hispania - Angostina;42.63555;-2.46938
39343;Spain, Hispania - Amorebieta;43.22047;-2.73307
39348;Spain, Hispania - Aratores;42.65747;-0.56494
39352;Spain, Hispania - Argote;42.70184;-2.67447
39354;Spain, Hispania - Arguedas;42.17593;-1.59695
39355;Spain, Hispania - Arisgotas;39.62612;-3.94099
39356;Spain, Hispania - Arlanza;42.66285;-6.41905
39357;Spain, Hispania - Armea;42.24116;-7.79363
39358;Spain, Hispania - Armentia;42.71457;-2.70429
39359;Spain, Hispania - Arnedillo;42.21138;-2.23904
39362;Portugal, Hispania - Atiães;41.62951;-8.49169
39365;Spain, Hispania - Aubèrt;42.73094;0.77735
39366;Spain, Hispania - Avellaneda;43.22878;-3.16385
39367;Spain, Hispania - Ayllon;41.42002;-3.37606
39368;Spain, Hispania - Azuqueca de Henares;40.56488;-3.26806
39369;Spain, Hispania - Bacurin;42.96439;-7.68618
39370;Spain, Hispania - Cabo Bagur;41.95056;3.23333
39371;Spain, Hispania - Bahia de Faváritx;39.99714;4.26679
39373;Spain, Hispania - Bajo del Mohino de Dentro;36.68077;-6.4414
39374;Portugal, Hispania - Balança;41.70567;-8.31735
39378;Spain, Hispania - Barbolla;41.32559;-3.67151
39380;Spain, Hispania - Barcena del Monasterio;43.364;-6.51931
39381;Spain, Hispania - Barcina de los Montes;42.71297;-3.32347
39383;Spain, Hispania - Bardenas Reales;42.18723;-1.48215
39385;Spain, Hispania - Barenys;41.07837;1.12246
39388;Spain, Hispania - Batea;41.09378;0.31192
39389;Spain, Hispania - Becilla de Valderaduey;42.09938;-5.21753
39392;Spain, Hispania - Belver de los Montes;41.72292;-5.45223
39393;Spain, Hispania - Bembrive;42.19809;-8.67656
39395;Spain, Hispania - Benlloch;40.2105;0.02682
39397;Spain, Hispania - Bernardos;41.12737;-4.35009
39398;Spain, Hispania - Berriz;43.17585;-2.57685
39399;Spain, Hispania - Bretal;42.59312;-9.02482
39401;Spain, Hispania - Bierces;43.33462;-5.41017
39402;Spain, Hispania - Binicudrell;39.91664;4.02963
39403;Spain, Hispania - Blanes;41.676;2.79023
39404;Spain, Hispania - El Bovalar;41.45512;0.42692
39406;Spain, Hispania - Bolibar;43.24971;-2.54971
39408;Portugal, Hispania - Bouça;41.64985;-7.21364
39410;Spain, Hispania - Brimeda;42.48797;-6.06726
39411;Spain, Hispania - Buenafuente del Sistal;40.82235;-2.21251
39412;Spain, Hispania - Burguera;41.07899;1.14321
39413;Spain, Hispania - Ilduro (Burriac);41.52608;2.39339
39416;Portugal, Hispania - Cabeçudos;41.3741;-8.50346
39417;Spain, Hispania - Cabeza del Griego;39.92049;-2.80413
39423;Spain, Hispania - Calabazanos;41.94358;-4.50901
39428;Spain, Hispania - Cales Coves;39.86123;4.1437
39429;Spain, Hispania - Calle de la Iglesia;40.24339;-3.69818
39431;Portugal, Hispania - Calvelo;41.67601;-8.55458
39432;Spain, Hispania - Calvià;39.56535;2.50337
39433;Spain, Hispania - Calzadilla de la Cueza;42.32876;-4.80444
39434;Spain, Hispania - Camarzana de Tera;41.99561;-6.0269
39435;Spain, Hispania - Cambeo;42.4114;-7.87182
39436;Spain, Hispania - Cami de la Torre de Breny;41.67824;1.85462
39437;Spain, Hispania - Caminreal;40.83883;-1.32416
39453;Spain, Hispania - Can Peixau;41.49456;2.32362
39463;Portugal, Hispania - Candemil;41.93236;-8.68986
39470;Spain, Hispania - Carrascosa de Abajo;41.42305;-3.08956
39472;Spain, Hispania - Carrio;43.25238;-5.57542
39473;Spain, Hispania - Casaron;36.57921;-4.73392
39474;Spain, Hispania - Casasola de Arion;41.57809;-5.24115
39475;Spain, Hispania - Cascajares;42.6794;-3.23794
39476;Spain, Hispania - Cascante del Río;40.19556;-1.11552
39477;Spain, Hispania - Castandiello;43.28001;-5.89239
39478;Spain, Hispania - Castaneda;43.54009;-5.92367
39480;Spain, Hispania - Castejon de Monegros;41.61715;-0.23971
39481;Spain, Hispania - Castelgalli;41.67472;1.84353
39484;Portugal, Hispania - Castelo de Paiva;41.04094;-8.27147
39486;Spain, Hispania - Castiel;43.36624;-5.22936
39487;Spain, Hispania - Castrecias;42.70848;-4.20483
39488;Spain, Hispania - Castrillo de Cabrera;42.3404;-6.54452
39491;Spain, Hispania - Escuadro;42.22962;-7.56366
39498;Spain, Hispania - Castromembibre;41.6727;-5.30437
39500;Spain, Hispania - Caudiel;39.9484;-0.56775
39501;Portugal, Hispania - Cavenca;42.02983;-8.30917
39504;Portugal, Hispania - Cepões;41.82585;-8.58816
39505;Spain, Hispania - Ceratonia;41.11898;1.26883
39506;Spain, Hispania - Cerbon;41.92931;-2.16866
39509;Spain, Hispania - Cerro de los Santos;38.72022;-1.22725
39510;Spain, Hispania - Cervera del Maestre;40.45468;0.27595
39511;Spain, Hispania - Cervia de Ter;42.06677;2.90948
39514;Spain, Hispania - Cesantes;42.29979;-8.61234
39516;Portugal, Hispania - Chão Grande;41.78477;-7.78471
39517;Spain, Hispania - Chilches;39.78342;-0.1855
39520;Spain, Hispania - Cintruénigo;42.08009;-1.80624
39523;Spain, Hispania - Civit;41.57763;1.38099
39526;Portugal, Hispania - Coelhoso;41.65402;-6.66644
39528;Spain, Hispania - Colonia de Sant Jordi;39.31727;2.99381
39529;Spain, Hispania - Comunión;42.71716;-2.96685
39531;Spain, Hispania - Concepcion;39.87761;-3.94167
39533;Spain, Hispania - Corao;43.34626;-5.06475
39534;Spain, Hispania - Castellum Aviliobris (Cores);43.28494;-8.86207
39537;Spain, Hispania - Corniero;42.91222;-5.17416
39538;Spain, Hispania - Cornoces;42.42022;-7.94737
39540;Spain, Hispania - Corral de Almaguer;39.76072;-3.17044
39542;Spain, Hispania - Cortes de Baza;37.65283;-2.76927
39543;Portugal, Hispania - Cortiço;41.77246;-7.70329
39544;Spain, Hispania - Costa dels Capellans;40.81451;0.52234
39545;Portugal, Hispania - Cova da Lua;41.889;-6.82202
39548;Portugal, Hispania - Covide;41.73764;-8.21547
39549;Portugal, Hispania - Crastos;42.09519;-8.27804
39550;Spain, Hispania - Cretas;40.92801;0.21265
39554;Spain, Hispania - Cuevas;42.12974;-3.56798
39555;Spain, Hispania - Culebros;42.64203;-6.10334
39557;Spain, Hispania - Curiel de Duero;41.62819;-4.10058
39559;Spain, Hispania - Daganzo de Arriba;40.54503;-3.45741
39562;Spain, Hispania - Despuig;42.21232;2.42344
39564;Spain, Hispania - Dombellas;41.85648;-2.54549
39567;Spain, Hispania - Duruelo;41.2361;-3.64807
39571;Spain, Hispania - El Cardiel;41.48333;-4.68333
39573;Spain, Hispania - El Moralet;38.41394;-0.57085
39574;Spain, Hispania - El Olmillo;41.32313;-3.6899
39575;Spain, Hispania - El Olmo;41.30255;-3.66248
39579;Spain, Hispania - El Redal;42.33758;-2.20118
39583;Spain, Hispania - El Villar de Arnedo;42.32184;-2.09717
39584;Spain, Hispania - El Viso del Marqués;38.5216;-3.56229
39585;Spain, Hispania - Elorrio;43.12956;-2.54233
39586;Spain, Hispania - Els Antigons;41.12612;1.1794
39587;Spain, Hispania - Els Masos;41.07591;1.0158
39588;Spain, Hispania - Els Munts;41.13662;1.38514
39590;Spain, Hispania - Espeja de San Marcelino;41.80201;-3.22129
39592;Spain, Hispania - Estepar;42.27674;-3.89799
39597;Portugal, Hispania - Farelães;41.2729;-7.85111
39601;Spain, Hispania - Figueruela de Arriba;41.86869;-6.44169
39602;Spain, Hispania - Flores;41.74747;-6.18618
39603;Spain, Hispania - Fondon;36.98095;-2.85709
39605;Portugal, Hispania - Fonte de Olho;41.88771;-8.65005
39607;Spain, Hispania - Fontellas;42.02655;-1.57779
39609;Portugal, Hispania - Fornelos;41.51768;-8.67656
39612;Spain, Hispania - Foronda;42.89906;-2.72387
39613;Spain, Hispania - Francoli;41.39258;1.13411
39614;Spain, Hispania - Franquean;42.93625;-7.37698
39616;Portugal, Hispania - Tinhela;41.72577;-7.30636
39618;Spain, Hispania - Freitosa;42.36695;-8.94834
39619;Spain, Hispania - Fresnadillo;41.41382;-6.07483
39622;Spain, Hispania - Fromista;42.26763;-4.40535
39623;Portugal, Hispania - Frossos;41.56672;-8.45073
39624;Spain, Hispania - Fuenlabrada;40.29021;-3.80355
39625;Spain, Hispania - Fuente el Olmo de Iscar;41.28054;-4.4935
39628;Spain, Hispania - Fuenterrobles;39.58574;-1.36501
39635;Spain, Hispania - Gargoles de Arriba;40.7495;-2.63233
39636;Spain, Hispania - Garinoain;42.60014;-1.64414
39637;Spain, Hispania - Garraf;41.25421;1.9029
39638;Spain, Hispania - Gastiain;42.72066;-2.28337
39639;Spain, Hispania - Gema;41.41845;-5.64908
39641;Spain, Hispania - Gijano;43.15989;-3.23406
39643;Spain, Hispania - Gomecha;42.82733;-2.73226
39644;Portugal, Hispania - Gondesende;41.85099;-6.86209
39645;Spain, Hispania - Gracia;41.40978;2.15392
39646;Spain, Hispania - Granon;42.44919;-3.02695
39647;Spain, Hispania - Granucillo;42.0507;-5.92842
39650;Portugal, Hispania - Grilo;41.13553;-8.07683
39651;Spain, Hispania - Guadamur;39.81178;-4.14885
39652;Spain, Hispania - Guadarrama;40.67318;-4.08755
39653;Spain, Hispania - Guardamar del Segura;38.08515;-0.65128
39654;Portugal, Hispania - Guidões;41.32296;-8.62156
39657;Spain, Hispania - Guizan;42.21902;-8.6178
39658;Spain, Hispania - Higueruelas;39.78992;-0.86117
39659;Spain, Hispania - Hinojosa de la Sierra;41.86953;-2.60001
39660;Spain, Hispania - Hontoria de la Cantera;42.18879;-3.64251
39661;Spain, Hispania - Hornija;42.57163;-6.86475
39665;Spain, Hispania - Huelves;40.0425;-2.88903
39669;Spain, Hispania - Ibrillos;42.45389;-3.08079
39675;Spain, Hispania - Jorba;41.60142;1.54689
39679;Spain, Hispania - La Barquera;41.16634;1.46588
39680;Spain, Hispania - La Bastida;40.5854;-6.05898
39682;Spain, Hispania - La Carcavilla;42.01881;-4.54052
39686;Spain, Hispania - La Fuensaviñán;40.96486;-2.58328
39688;Spain, Hispania - La Guardia;39.78679;-3.47382
39691;Spain, Hispania - La Membrilla;38.97263;-3.34614
39692;Spain, Hispania - La Milla del Rio;42.56967;-5.84725
39693;Spain, Hispania - La Nava de Ricomalillo;39.65195;-4.98835
39694;Spain, Hispania - La Nora del Rio;42.16684;-5.82549
39696;Spain, Hispania - La Puebla de Arganzon;42.76662;-2.83156
39697;Spain, Hispania - La Puebla de los Infantes;37.7809;-5.38837
39699;Spain, Hispania - La Roda;39.14014;-2.52228
39700;Spain, Hispania - La Rubia;41.88298;-2.37982
39702;Spain, Hispania - La Serna;42.41632;-4.66384
39704;Spain, Hispania - La Union de Campos;42.07692;-5.32608
39707;Spain, Hispania - Labra;43.36185;-5.05922
39708;Portugal, Hispania - Labruja;41.84077;-8.60076
39716;Spain, Hispania - Larouco;42.34651;-7.16084
39717;Spain, Hispania - Las Burgas;42.33456;-7.86494
39718;Spain, Hispania - Las Cuevas de Soria;41.67803;-2.63164
39720;Spain, Hispania - Las Merchanas;40.96955;-6.64799
39726;Spain, Hispania - Las Ventas con Pena Aguilera;39.61122;-4.23015
39728;Spain, Hispania - Laspra;43.57188;-5.97248
39729;Spain, Hispania - Laujar de Andarax;36.99373;-2.89675
39733;Spain, Hispania - Lemoa;43.20864;-2.77511
39735;Spain, Hispania - Leorio;43.47965;-5.68524
39737;Spain, Hispania - Lerma;42.02543;-3.76002
39739;Spain, Hispania - Les Gunyoles;41.21706;1.25252
39742;Spain, Hispania - Castro Liboreiro;42.29849;-8.78882
39747;Spain, Hispania - Llubi;39.69942;3.00631
39748;Spain, Hispania - Calagurris Fibularia (Loarre?);42.31401;-0.62575
39750;Spain, Hispania - Lobeira;41.98646;-8.03959
39752;Portugal, Hispania - Lojas;41.58333;-7.86667
39753;Spain, Hispania - Los Beatos;37.66513;-0.90173
39758;Spain, Hispania - Los Tejares;41.42841;-3.90706
39760;Spain, Hispania - Lourizan;42.39223;-8.65933
39761;Portugal, Hispania - Lousada;41.27748;-8.28374
39764;Spain, Hispania - Lumbrales;40.93698;-6.71997
39768;Spain, Hispania - Mahide;41.86948;-6.3782
39771;Spain, Hispania - Mambrillas de Lara;42.09376;-3.46277
39772;Spain, Hispania - Manuel;39.05095;-0.49248
39773;Spain, Hispania - Manzaneda;42.26073;-6.31844
39774;Portugal, Hispania - Marco de Canaveses;41.1845;-8.14776
39775;Spain, Hispania - Marcon;42.41451;-8.61761
39776;Spain, Hispania - Martiherrero;40.67479;-4.78016
39779;Spain, Hispania - Masegoso;40.24634;-1.50105
39781;Spain, Hispania - Mata Forcada;42.8513;-7.82226
39782;Spain, Hispania - Mataporquera;42.87605;-4.16305
39783;Spain, Hispania - Matute de la Sierra;41.90117;-2.43678
39784;Portugal, Hispania - Meixide;41.81375;-7.59778
39786;Spain, Hispania - Mendivil;42.62083;-1.6361
39789;Portugal, Hispania - Merelim;41.58623;-8.46731
39793;Portugal, Hispania - Minho;41.90529;-8.81147
39794;Spain, Hispania - Minotos;43.56667;-7.58333
39796;Spain, Hispania - Miravalles;43.04877;-6.47292
39802;Spain, Hispania - Molins Nous;41.14839;1.08049
39804;Spain, Hispania - Mondonedo;43.42858;-7.36385
39805;Spain, Hispania - Monfarracinos;41.55328;-5.70761
39806;Spain, Hispania - Monfero;43.33445;-8.05587
39812;Portugal, Hispania - Monte de Santa Luzia;41.11754;-6.79078
39813;Spain, Hispania - Monte Dobra;43.32728;-4.01228
39814;Portugal, Hispania - Monte Redondo;41.83059;-8.4575
39815;Spain, Hispania - Montejicar;37.57219;-3.50414
39819;Spain, Hispania - Tolous (Monzón);41.91576;0.19282
39821;Spain, Hispania - Morales del Rey;42.06719;-5.78661
39824;Spain, Hispania - Mourente;42.43255;-8.61091
39826;Spain, Hispania - Mucientes;41.74368;-4.76188
39828;Spain, Hispania - Muzqui;42.736;-1.91346
39829;Spain, Hispania - Naraval;43.42562;-6.52831
39830;Spain, Hispania - Narvaja;42.90871;-2.41444
39834;Spain, Hispania - Navas de San Juan;38.18425;-3.31497
39836;Spain, Hispania - Neila;42.06085;-2.99568
39841;Portugal, Hispania - Noval;41.75;-7.53671
39842;Spain, Hispania - Novelda;38.3841;-0.76685
39843;Spain, Hispania - Noviercas;41.71161;-2.03344
39845;Spain, Hispania - Obona;43.3422;-6.47999
39848;Spain, Hispania - Oliete;40.99837;-0.67138
39850;Spain, Hispania - Olmillos;41.53236;-3.15851
39851;Spain, Hispania - Ólvega;41.77963;-1.98448
39853;Spain, Hispania - Otañes;43.33047;-3.1875
39854;Spain, Hispania - Otero de Herreros;40.81773;-4.20899
39857;Spain, Hispania - Padilla de Duero;41.61264;-4.16353
39858;Portugal, Hispania - Padrós;41.73044;-8.24286
39860;Spain, Hispania - Palafrugell;41.91791;3.16296
39863;Spain, Hispania - Pancorbo;42.63004;-3.11149
39866;Spain, Hispania - Pardos;40.94835;-1.92519
39867;Portugal, Hispania - Paredes Secas;41.65919;-8.33896
39869;Spain, Hispania - Parla;40.23237;-3.76891
39871;Spain, Hispania - Payueta;42.65113;-2.72666
39877;Spain, Hispania - Penaguila;38.67971;-0.35954
39878;Spain, Hispania - Penalcazar;41.54917;-2.04417
39879;Spain, Hispania - Penalen;40.666;-2.06928
39885;Spain, Hispania - Pescoso;42.69886;-7.93188
39886;Spain, Hispania - Pesquera de Duero;41.64155;-4.15586
39887;Spain, Hispania - Petrer;38.48079;-0.77192
39888;Spain, Hispania - Piedrabuena;39.03565;-4.17441
39891;Spain, Hispania - Pinilla del Campo;41.71725;-2.08337
39892;Spain, Hispania - Pinto;40.24147;-3.69999
39894;Spain, Hispania - Pola de Lena;43.15914;-5.82929
39896;Spain, Hispania - Pont de Molins;42.31439;2.93039
39897;Portugal, Hispania - Ponte do Arco;41.22214;-8.08812
39902;Portugal, Hispania - Prado (São Miguel);41.69664;-8.4334
39904;Spain, Hispania - Priesca;43.48506;-5.35915
39905;Spain, Hispania - Proano;43.0302;-4.25224
39906;Spain, Hispania - Puebla de San Mames de las Rozas;42.94157;-6.32765
39907;Spain, Hispania - Puebla del Principe;38.56802;-2.92634
39908;Spain, Hispania - Puelles;43.44758;-5.51285
39910;Spain, Hispania - Puerto Lumbreras;37.5623;-1.80868
39911;Spain, Hispania - Puig del Molins;38.90708;1.42954
39912;Spain, Hispania - Puigpelat;41.27796;1.29813
39915;Portugal, Hispania - Quinta de Vale de Pena;41.67266;-6.54396
39916;Spain, Hispania - Quintana de Fuseros;42.70678;-6.32992
39920;Spain, Hispania - Quintanilla de la Cueza;42.29944;-4.79311
39921;Spain, Hispania - Quintanilla de Onsona;42.46917;-4.66376
39922;Spain, Hispania - Quintanilla de Somoza;42.37374;-6.25685
39923;Spain, Hispania - Quintanilla de Urz;42.03263;-5.84791
39927;Spain, Hispania - Algaida;39.55;2.86667
39930;Portugal, Hispania - Rebordões-Santa Maria;41.72196;-8.57987
39933;Spain, Hispania - Renau;41.2254;1.31108
39934;Spain, Hispania - Renedo de Esgueva;41.65461;-4.62889
39935;Spain, Hispania - Resoba;42.90249;-4.55954
39936;Spain, Hispania - Retorta;43.03074;-7.6945
39937;Spain, Hispania - Revellino;41.89076;-5.57026
39940;Spain, Hispania - Ricobayo;41.53475;-5.98656
39941;Spain, Hispania - Rioseco de Soria;41.64162;-2.84088
39942;Spain, Hispania - Roc d'Enclar;42.49573;1.49378
39945;Spain, Hispania - Rodicio;42.30647;-7.59905
39946;Portugal, Hispania - Romarigães;41.87006;-8.627
39947;Spain, Hispania - Romelle;43.08482;-8.92902
39949;Spain, Hispania - Ruesga;42.86413;-4.52942
39965;Spain, Hispania - San Vicente de Lobeira;42.02243;-8.05743
39970;Portugal, Hispania - Saim;41.71058;-8.28293
39971;Spain, Hispania - Salas de los Infantes;42.022;-3.28666
39973;Spain, Hispania - Salceda de Caselas;42.09993;-8.56005
39974;Spain, Hispania - Salguero de Juarros;42.29385;-3.48992
39975;Spain, Hispania - Salinas de Pisuerga;42.85153;-4.37771
39976;Spain, Hispania - Salobral;38.86685;-1.92275
39977;Spain, Hispania - Salou;41.07508;1.17483
39978;Portugal, Hispania - Samil;41.77584;-6.75475
39980;Spain, Hispania - San Esteban de las Morteras;43.21062;-6.28651
39981;Spain, Hispania - San Esteban de Litera;41.90523;0.3269
39983;Spain, Hispania - San Esteban de Muelas;41.5167;-5.9667
39987;Spain, Hispania - San Justo de Cabanillas;42.69384;-6.36582
39989;Spain, Hispania - San Lorenzo de El Escorial;40.59324;-4.14757
39990;Spain, Hispania - San Mamed;41.6915;-6.47066
39992;Spain, Hispania - San Mames de Campos;42.35416;-4.56567
39993;Spain, Hispania - San Martin de Galvarin;42.68071;-2.69
39995;Spain, Hispania - San Mateo;40.465;0.18028
39996;Spain, Hispania - San Miguel de Escalada;42.57125;-5.3029
39998;Spain, Hispania - San Millán de Yecora;42.54694;-3.09614
39999;Spain, Hispania - São Pedro d'Arcos;41.76306;-8.65667
40000;Spain, Hispania - San Pedro de Arlanza;42.04915;-3.46714
40002;Spain, Hispania - San Pedro del Arroyo;40.8018;-4.87151
40003;Spain, Hispania - San Pedro del Pinatar;37.83547;-0.79131
40010;Spain, Hispania - San Vitero;41.77552;-6.34787
40019;Spain, Hispania - Sant Josep de Son Oms;39.53964;2.73803
40020;Spain, Hispania - Clot de Sant Josep;42.57901;1.70708
40021;Spain, Hispania - Sant Lluis;39.85068;4.25769
40024;Spain, Hispania - Sant Pere de Molanta;41.31667;1.71667
40026;Spain, Hispania - Santa Coloma de Gramenet;41.44459;2.21032
40027;Spain, Hispania - Santa Colomba de la Vega;42.32008;-5.90465
40028;Spain, Hispania - Santa Colomba de las Monjas;41.95811;-5.68459
40029;Spain, Hispania - Santa Cristina de la Polvorosa;41.99985;-5.71355
40030;Spain, Hispania - Santa Cruz de Campezo;42.67082;-2.35079
40031;Spain, Hispania - Santa Cruz de la Zarza;39.97667;-3.19083
40033;Spain, Hispania - Santa Eugenia de Berga;41.93044;2.25443
40034;Portugal, Hispania - Santa Maria;41.80356;-6.74893
40037;Spain, Hispania - Santa Marina del Rey;42.51215;-5.8611
40041;Spain, Hispania - Santervas del Burgo;41.71604;-3.15067
40043;Spain, Hispania - Santianes de Pravia;43.28835;-6.38445
40044;Spain, Hispania - Santo Domingo de Silos;41.96246;-3.41892
40047;Portugal, Hispania - São Pedro de Avioso;41.27672;-8.61758
40049;Spain, Hispania - Saraso;42.71493;-2.66268
40052;Spain, Hispania - Sebrayo;43.49886;-5.3812
40054;Spain, Hispania - Sejas de Aliste;41.73051;-6.45501
40056;Spain, Hispania - Sidamon;41.62686;0.83297
40057;Spain, Hispania - Siero;43.39152;-5.66083
40059;Spain, Hispania - Sitges;41.23719;1.80589
40061;Spain, Hispania - Socarrada;42.07839;1.12422
40063;Spain, Hispania - Solarana;41.97117;-3.65916
40064;Spain, Hispania - Somiedo;43.09269;-6.25595
40065;Spain, Hispania - Somoza;42.67318;-8.7822
40067;Spain, Hispania - Sotillo de Sanabria;42.09181;-6.72137
40069;Spain, Hispania - Sotos del Burgo;41.65685;-3.06106
40075;Spain, Hispania - Tagarabuena;41.54133;-5.38741
40076;Portugal, Hispania - Tagilde;41.37795;-8.27691
40080;Spain, Hispania - Tardemezar;42.07474;-5.98788
40081;Spain, Hispania - Tariego de Cerrato;41.90368;-4.48191
40082;Spain, Hispania - Tarriba;43.1531;-3.26489
40084;Spain, Hispania - Temes;42.46286;-7.75542
40088;Spain, Hispania - Teverga;43.18003;-6.15094
